"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/2000/01/rdf-schema#label","Joseph-Antoine Besson"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/2000/01/rdf-schema#comment","Joseph-Antoine Besson, né le 10 février 1717 à Flumet et mort à Chapeiry, le 26 mai 1763, est un ecclésiastique et historien savoyard."
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6122_0534"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/364176"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52106401"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106493183#about"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g_z23h5f"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/348515"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chapeiry"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Flumet"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageID",12340179
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageRevisionID",180713878
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1763"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallia_Christiana"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_salésienne"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1717"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flumet"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_duché_de_Savoie"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Chantal"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_46_ans"
"http://fr.dbpedia.org/resource/Joseph-Antoine_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
