"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://www.w3.org/2000/01/rdf-schema#label","Famille de T'Serclaes"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://www.w3.org/2000/01/rdf-schema#comment","La famille de T'Serclaes, olim de Mesemacre, est une famille de la noblesse belge, issue des lignages de Bruxelles dont la filiation prouvée remonte à 1584."
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jh72d6f5"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95982118"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageID",13352266
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageRevisionID",183371371
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wommersom"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noorderwijk"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_de_T'Serclaes"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_belge"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeuw-Saint-Pierre"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignages_de_Bruxelles"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_t'Serclaes"
"http://fr.dbpedia.org/resource/Famille_de_T'Serclaes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kessel"
