"subject","predicate","object"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","2019 en Grèce"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://www.w3.org/2000/01/rdf-schema#label","2019 in Greece"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail du XXIe siècle 
* Portail des années 2010 
* Portail de la Grèce"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2019_in_Greece"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60542925"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2019_na_Grécia"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_in_Greece"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2019_στην_Ελλάδα"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageID",13613737
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",188238992
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_Europe"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2018-2019"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_football_2019-2020"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charálambos_Cholídis"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_Océanie"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_Europe"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_Europe"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannis_Behrakis"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_Suisse"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juillet"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décès_en_2019"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_Europe"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_par_pays_en_Asie"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_méditerranéens_de_plage_de_2019"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_octobre"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meltem_(film)"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_par_pays_en_Amérique"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adults_in_the_Room"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Kyriákos_Mitsotákis"
"http://fr.dbpedia.org/resource/2019_en_Grèce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2019_en_Grèce"
