"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2000/01/rdf-schema#label","Daniel Dezeuze"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Dezeuze est un artiste plasticien français, né le 1er février 1942 à Alès. Il vit actuellement à Sète."
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/22463"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=6cd204fe-0d4e-e411-aadb-000c29e811b2"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6zg8wj9"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/12192"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/daniel-dezeuze_49714"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-02983"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00050893"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10187723"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8060_7371"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/10305_artiste_DEZEUZE_Daniel"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82028641"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119000345#about"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96437941"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/25232"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y9c00"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073051837"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Dezeuze"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500101998"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026830094/id"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013946"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/88105"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageID",170233
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageRevisionID",190968869
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_de_Toulon"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_régional_d'art_contemporain"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supports/Surfaces"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bages_(Aude)"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Grenoble"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dezeuze"
"http://fr.dbpedia.org/resource/Daniel_Dezeuze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
