"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#label","Ettore Pais"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#label","Ettore Pais"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#label","Ettore Pais"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#comment","Ettore Pais (27 juillet 1856 à Borgo San Dalmazzo, Italie – 28 mars 1939 à Rome) est un historien italien, spécialiste de l'Antiquité."
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2427179"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-941446"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sb4wn6"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=115550"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35406210"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=137588"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=106439011"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/PaisEttore"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1026_7954"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/82490"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=940081"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003665647"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000456074&local_base=nsk10"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2013758544"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04600327"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000424365"
"http://fr.dbpedia.org/resource/Ettore_Pais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A30440749"
