"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#label","Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#label","Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#label","Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#label","Portvendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#label","Portvendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#label","Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#label","Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#label","Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#label","Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#label","ポール＝ヴァンドル"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#label","Portvendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#comment","Port-Vendres [pɔʁvɑ̃ːdʁ] ou Portvendres (catalan) est une commune française, située dans le département des Pyrénées-Orientales en région Occitanie. Culturellement, elle fait partie de la Catalogne du Nord. Ses habitants sont appelés les Port-Vendrais."
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216601484"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0052373.xml"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-66148"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/place-forte-de-port-vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-Port-Vendres.wav"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtN7i1oxy1eF/"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/81599"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПогӀ-ВандгӀ"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пор-Вандр"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旺德尔港"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Port-Vendres"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248295285"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2985925/"
"http://fr.dbpedia.org/resource/Port-Vendres","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Port-Vendres"
