"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2000/01/rdf-schema#label","HK GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2000/01/rdf-schema#label","HK GMW"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch AGW"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2000/01/rdf-schema#label","HK GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2000/01/rdf-schema#label","Granatnik HK GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2000/01/rdf-schema#label","HK GMG自動榴彈發射器"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2000/01/rdf-schema#comment","Le GMG (Granatmaschinengewehr ou ""mitrailleuse à grenades"") est un lance-grenades automatique développé par Heckler & Koch pour l'armée allemande en 2001. Il est aussi souvent appelé GMW ou GraMaWa (Granatmaschinenwaffe)."
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Heckler_&_Koch_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heckler_&_Koch_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heckler_&_Koch_GMW"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Heckler_&_Koch_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HK_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granatnik_HK_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/HK_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heckler_&_Koch_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144896"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HK_GMG"
"http://fr.dbpedia.org/resource/Heckler_&_Koch_GMG","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/H&K_GMW"
