"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Émail (héraldique)"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Stain (heraldry)"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://www.w3.org/2000/01/rdf-schema#label","Брудні кольори"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://www.w3.org/2000/01/rdf-schema#comment","Émail (au pluriel émaux) est un nom générique qui désigne une couleur héraldique . Ainsi, émaux peut désigner l'ensemble des couleurs (rouge, bleu, noir, vert) et des métaux (blanc, jaune ) mais aussi seulement les quatre couleurs (cinq si l'on compte la couleur pourpre). Selon une note circulaire du ministère de la Culture du 12 juillet 2001 intitulée Conseils pour la création d’armoiries par des collectivités, il est ainsi conseillé d'utiliser le terme émaux pour désigner une couleur hors-métaux et le terme couleurs pour désigner les émaux et les métaux."
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステイン_(紋章学)"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stain_(araldica)"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kv3btw"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588149"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stain_(heraldry)"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брудні_кольори"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://dbpedia.org/ontology/wikiPageID",58537
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://dbpedia.org/ontology/wikiPageRevisionID",178524674
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_(héraldique)"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://dbpedia.org/ontology/wikiPageLength",362
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couleur_héraldique"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Couleur_et_émail"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Émail_(héraldique)?oldid=178524674&ns=0"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://fr.dbpedia.org/property/annéeCréation",2004
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Émail_(héraldique)"
"http://fr.dbpedia.org/resource/Émail_(héraldique)","http://dbpedia.org/ontology/abstract","Émail (au pluriel émaux) est un nom générique qui désigne une couleur héraldique . Ainsi, émaux peut désigner l'ensemble des couleurs (rouge, bleu, noir, vert) et des métaux (blanc, jaune ) mais aussi seulement les quatre couleurs (cinq si l'on compte la couleur pourpre). Selon une note circulaire du ministère de la Culture du 12 juillet 2001 intitulée Conseils pour la création d’armoiries par des collectivités, il est ainsi conseillé d'utiliser le terme émaux pour désigner une couleur hors-métaux et le terme couleurs pour désigner les émaux et les métaux."
