"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2000/01/rdf-schema#label","Théâtre municipal (Coulommiers)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2000/01/rdf-schema#label","Théâtre municipal de Coulommiers"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre municipal de Coulommiers est un théâtre de style art nouveau situé dans la ville de Coulommiers, en Seine-et-Marne (France)."
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=2962"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20047652"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00133013"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théâtre_municipal_de_Coulommiers"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Théâtre_municipal_(Coulommiers)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylv6yv"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théâtre_municipal_de_Coulommiers"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1639032"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageID",9853170
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageRevisionID",182610903
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Général-de-Gaulle_(Coulommiers)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_(édifice)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hall_(architecture)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Gréco"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frères_Jacques"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannerie"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Théâtre_municipal_de_Coulommiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
