"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2000/01/rdf-schema#label","فيليب شابيرون"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2000/01/rdf-schema#label","Philippe Chaperon"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2000/01/rdf-schema#comment","Marie Philippe (ou Marie-Philippe) Chaperon, né le 2 février 1823 à Paris et mort le 21 décembre 1906 à Lagny-sur-Marne, est un peintre et scénographe français."
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe_Chaperon"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10160075"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00035620"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2102_1925"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/philippe-marie-chaperon/past-auction-results"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/11416"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=94659"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=7768"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26241155"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_Chaperon"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhr0_9ly"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Філіп_Шаперон"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148459439/id"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philippe_Chaperon"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97860056"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_شابيرون"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70691093"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلیپ_شاپرون"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14820766c#about"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500235822"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lagny-sur-Marne"
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/deathDate",1906-12-21
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/deathDate",1907-12-21
"http://fr.dbpedia.org/resource/Philippe_Chaperon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
