"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Lucey (Savoie)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Lucey (Saboya)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Lucey (Savoie)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Lucey, Savoie"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Lucey (Sabaudia)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2000/01/rdf-schema#label","Lucey (Savoia)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2000/01/rdf-schema#comment","Lucey est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73149"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217301498"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucey_(Saboya)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q742061"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Lucey_(FR-73)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lucetum_(Sabaudia)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442818/"
"http://fr.dbpedia.org/resource/Lucey_(Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lucey_(Savoie)"
