"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://www.w3.org/2000/01/rdf-schema#label","Surplus militaire"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://www.w3.org/2000/01/rdf-schema#comment","Un surplus militaire est un magasin où est vendu du matériel d'origine militaire neuf ou d'occasion."
"http://fr.dbpedia.org/resource/Surplus_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675601"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:shop=military_surplus"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_surplus"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0339vm"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Military_surplus"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đồ_quân_đội_dư_thừa"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_surplus"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Demobil"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Військові_надлишки"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505412"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوائض_عسكرية"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageID",2187875
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",184576724
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_commerces"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leroy_Merlin"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meursault_-_Exposition_véhicules_militaires_-_021.jpg"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flemish_American_stock_inside.jpg"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_détail"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survivalisme"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_métier"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_et_société"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réemploi"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/wikiPageLength",5526
"http://fr.dbpedia.org/resource/Surplus_militaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_et_société"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_commerces"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Surplus_militaire?oldid=184576724&ns=0"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meursault_-_Exposition_véhicules_militaires_-_021.jpg"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flemish_American_stock_inside.jpg"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flemish_American_stock_inside.jpg?width=300"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Surplus_militaire"
"http://fr.dbpedia.org/resource/Surplus_militaire","http://dbpedia.org/ontology/abstract","Un surplus militaire est un magasin où est vendu du matériel d'origine militaire neuf ou d'occasion."
