"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/2000/01/rdf-schema#label","آيريس مردوك"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/2000/01/rdf-schema#label","Iris Murdoch"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/2000/01/rdf-schema#label","Iris Murdoch"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/2000/01/rdf-schema#label","Iris Murdoch"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/2000/01/rdf-schema#label","Iris Murdoch"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/2000/01/rdf-schema#label","アイリス・マードック"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/2000/01/rdf-schema#label","Iris Murdoch"
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/2000/01/rdf-schema#comment","Iris Murdoch, née le 15 juillet 1919 à Dublin et morte le 8 février 1999 à Oxford est une écrivaine et philosophe irlandaise."
"http://fr.dbpedia.org/resource/Iris_Murdoch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-944988"
