"subject","predicate","object"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1967 au théâtre"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1967 no teatro"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","Teateråret 1967"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://www.w3.org/2000/01/rdf-schema#comment","Dans Les Soldats de Jakob Lenz, mis en scène par Patrice Chéreau, l'éclairagiste André Diot introduit pour la première fois au théâtre en France les projecteurs HMI, habituellement réservés au cinéma ou aux manifestations sportives."
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1967_in_theatre"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teateråret_1967"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1967_no_teatro"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teateråret_1967"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1967_год_в_театре"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812441"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageID",1192606
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",157325046
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_septembre"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adorable_Julia_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gantillon"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Michael_Reinhold_Lenz"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_littérature"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Madeleine"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Galland"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_aux_halogénures_métalliques"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Somerset_Maugham"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barillet"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Gredy"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Chéreau"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_au_théâtre"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fils_aîné_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1967_en_littérature"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_octobre"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Charon"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Laurent_Cochet"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Diot"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Gilbert_Sauvajon"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Vampilov"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Célestins"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aymé"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/wikiPageLength",1478
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1967_en_littérature"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_théâtre"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1967_au_théâtre?oldid=157325046&ns=0"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1967_au_théâtre"
"http://fr.dbpedia.org/resource/1967_au_théâtre","http://dbpedia.org/ontology/abstract","Dans Les Soldats de Jakob Lenz, mis en scène par Patrice Chéreau, l'éclairagiste André Diot introduit pour la première fois au théâtre en France les projecteurs HMI, habituellement réservés au cinéma ou aux manifestations sportives."
