"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Hermine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Hermine","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre de l'Hermine"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Hermine","http://dbpedia.org/ontology/wikiPageID",13838675
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Hermine","http://dbpedia.org/ontology/wikiPageRevisionID",178411802
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Hermine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_(Bretagne)"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Hermine","http://www.w3.org/2004/02/skos/core#prefLabel","Récipiendaire de l'ordre de l'Hermine"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Hermine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Hermine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Hermine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Récipiendaire_de_l'ordre_de_l'Hermine?oldid=178411802&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Hermine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire"
