"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/2000/01/rdf-schema#label","François Aimé Frédéric Loyré d'Arbouville"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/2000/01/rdf-schema#comment","François Aimé Frédéric Loyré d'Arbouville (14 février 1798 Paris- 16 octobre 1873 Carlepont) est un général français."
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgkr0"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083778"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Carlepont"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/deathDate",1873-10-16
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageID",1115356
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageRevisionID",186658934
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_de_la_Seine"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_d'Arbouville"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril"
"http://fr.dbpedia.org/resource/François_Aimé_Frédéric_Loyré_d'Arbouville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_de_la_monarchie_de_Juillet"
