"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://www.w3.org/2000/01/rdf-schema#label","Charte Sapaudine"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://www.w3.org/2000/01/rdf-schema#comment","La charte sapaudine (ou Sabaudine), accordée par l'archevêque de Lyon Pierre de Savoie le 21 juin 1320, marque le passage du pouvoir de l'archevêque au consulat dans la ville de Lyon, en établissant officiellement celui-ci et les droits des bourgeois de Lyon."
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16538665"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7vdq4"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageID",7375111
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageRevisionID",188276639
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pierre_Scize"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1312"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Savoie_(archevêque_de_Lyon)"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lyon_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_ecclésiastique"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lyon_(Empire)"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_Saint-Jean_(Lyon)"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapaudie"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(Lyon)"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_d'or_(1157)"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Charte_Sapaudine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-lyonnaises.fr/catalogue-bibliolyon-1.htm"
