"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2000/01/rdf-schema#label","Royaume du Hedjaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2000/01/rdf-schema#label","Regno hascemita dell'Hegiaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2000/01/rdf-schema#label","Королівство Хіджаз"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Hidżazu"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2000/01/rdf-schema#label","Kungariket Hijaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2000/01/rdf-schema#label","汉志王国"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2000/01/rdf-schema#comment","Le Royaume hachémite de Hedjaz — en arabe : المملكة الحجازية الهاشمية (Al-Mamlakah al-Hijāzyah al-Hāshimiyyah) — était un État d'Asie occidentale situé dans le Hedjaz, sur la côte de la mer Rouge de la péninsule arabique. Sa capitale était La Mecque. D'abord royaume hachémite indépendant (1916-1925), puis occupé par le sultanat du Nejd (1925-1926), il fit ensuite partie du royaume du Nejd et du Hedjaz (1926-1932) puis incorporé dans le royaume d'Arabie saoudite. Son territoire correspond aux actuelles provinces saoudiennes de Tabuk, Médine, La Mecque, Al Bahah, Jizan et Asir."
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hejaz"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Хижәз_короллеге"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hicaz_krallığı"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівство_Хіджаз"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królestwo_Hidżazu"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кралство_Хиджаз"
"http://fr.dbpedia.org/resource/Royaume_du_Hedjaz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/حیجاز_کراللیغی"
