"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2015","http://www.w3.org/2000/01/rdf-schema#label","Décès en novembre 2015"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21600535"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2015","http://dbpedia.org/ontology/wikiPageID",9509724
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2015","http://dbpedia.org/ontology/wikiPageRevisionID",119849916
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en novembre 2015"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décès_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_novembre_2015?oldid=119849916&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2015","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2015"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2015","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2015"
