"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2000/01/rdf-schema#label","Album live sorti en 1982"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1982_konserttitallenteet"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_ao_vivo_de_1982"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1982_live_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1982"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Koncertní_alba_z_roku_1982"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Livealbum_1982"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Konsertalbum_fra_1982"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Livealbum_fra_1982"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1982年のライブ・アルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Концертні_альбоми_1982"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Konsertalbum_frå_1982"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Концертные_альбомы_1982_года"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_trực_tiếp_năm_1982"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7804745"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:1982_წლის_საკონცერტო_ალბომები"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Албуми_уживо_1982."
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1982년_라이브_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://dbpedia.org/ontology/wikiPageID",10832181
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://dbpedia.org/ontology/wikiPageRevisionID",136980234
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/2004/02/skos/core#prefLabel","Album live sorti en 1982"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album_live_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_live_sorti_en_1982?oldid=136980234&ns=14"
