"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/2000/01/rdf-schema#label","Puits du presbytère de Lambres"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/2000/01/rdf-schema#comment","Le puits du presbytère de Lambres (ou de l'Ambre) est un ancien puits situé dans le quartier de L'Ambre, sur la commune de Tournus."
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puits_du_presbytère_de_Lambres"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113509"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gzdd6"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puits_du_presbytère_de_Lambres"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3410699"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/wikiPageID",6188601
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/wikiPageRevisionID",173106128
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Tournus"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Tournus"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1935"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://dbpedia.org/ontology/wikiPageLength",1901
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.georss.org/georss/point","46.560432 4.88953"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1935"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Tournus"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Puits_du_presbytère_de_Lambres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puits_du_presbytère_de_Lambres?oldid=173106128&ns=0"
