"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'Estonie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Skiednis_fan_Estlân"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Saga_Eistlands"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Igaunijas_vēsture"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:एस्टोनियाचा_इतिहास"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гісторыя_Эстоніі"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Estisk_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Estoniya_tarixi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:爱沙尼亚历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Estonya_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:История_на_Естония"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Эстонии"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_استونی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایستونی_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Estijos_istorija"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zgodovina_Estonije"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Estonii"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エストニアの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Estlands_historie"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geskiedenis_van_Estland"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Estland"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Lịch_sử_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Էստոնիայի_պատմություն"
