"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Hokies de Virginia Tech"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Virginia Tech Hokies"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Virginia Tech Hokies"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Virginia Tech Hokies"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#comment","Les Hokies de Virginia Tech (en anglais : Virginia Tech Hokies) sont un club omnisports universitaire de Institut polytechnique et université d'État de Virginie à Blacksburg (Virginie). Les équipes des Hokies participent aux compétitions universitaires organisées par la National Collegiate Athletic Association. Virginia Tech fait partie de la Atlantic Coast Conference depuis 2003. La plus fameuse équipe des Hokies est celle de football américain qui évolue au Lane Stadium, enceinte de 66 233 places inaugurée en 1965."
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hokiesports"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Virginia_Polytechnic_Institute_and_State_University_athletics"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/virginia-tech"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virginia_Tech_Hokies"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virginia_Tech_Hokies"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗吉尼亚理工大学霍奇队"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bkrbh"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3139203"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Virginia_Tech_Hokies"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageID",982759
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageRevisionID",189342883
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Bowl_Subdivision"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lane_Stadium"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassell_Coliseum"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hokies_de_Virginia_Tech"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polytechnique_et_université_d'État__de_Virginie"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Coast_Conference"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacksburg_(Virginie)"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokiesports.com/"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/wikiPageLength",2319
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hokies_de_Virginia_Tech"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://xmlns.com/foaf/0.1/homepage","http://www.hokiesports.com/"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carré_couleur"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_universitaire"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hokies_de_Virginia_Tech?oldid=189342883&ns=0"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Clemson_at_Virginia_Tech_celebration.jpg"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Tech_Hokies_logo.svg"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/conférence","http://fr.dbpedia.org/resource/Atlantic_Coast_Conference"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/couleurArrièreNom",861
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/couleurCadreNom",861
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/couleurNom","E87722"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/logo","Virginia Tech Hokies logo.svg"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/mascotte","Hokie Bird"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/capacitéBasket",10052
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/capacitéFootus",66233
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/stadeBasket","http://fr.dbpedia.org/resource/Cassell_Coliseum"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://fr.dbpedia.org/property/stadeFootus","http://fr.dbpedia.org/resource/Lane_Stadium"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Virginia_Tech_Hokies_logo.svg?width=300"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hokies_de_Virginia_Tech"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/abstract","Les Hokies de Virginia Tech (en anglais : Virginia Tech Hokies) sont un club omnisports universitaire de Institut polytechnique et université d'État de Virginie à Blacksburg (Virginie). Les équipes des Hokies participent aux compétitions universitaires organisées par la National Collegiate Athletic Association. Virginia Tech fait partie de la Atlantic Coast Conference depuis 2003. La plus fameuse équipe des Hokies est celle de football américain qui évolue au Lane Stadium, enceinte de 66 233 places inaugurée en 1965."
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hokies_de_Virginia_Tech","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
