"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2000/01/rdf-schema#label","Dominic Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2000/01/rdf-schema#label","Dominic L. Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2000/01/rdf-schema#label","Dominic L. Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2000/01/rdf-schema#label","Dominic Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2000/01/rdf-schema#label","Dominic Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2000/01/rdf-schema#label","Домінік Лі Падвілл Горі"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2000/01/rdf-schema#label","Dominic Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2000/01/rdf-schema#label","Dominic Lee Pudwill Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2000/01/rdf-schema#comment","Dominic Lee Pudwill Gorie est un astronaute américain né le 2 mai 1957."
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/gorie.html"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dominic_L._Pudwill_Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dominic_L._Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dominic_Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dominic_L._Pudwill_Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гори,_Доминик_Ли_Падвилл"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dominic_L._Pudwill_Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dominic_L._Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dominic_L._Pudwill_Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Домінік_Лі_Падвілл_Горі"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dominic_Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dominic_Lee_Pudwill_Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دومينيك_ل._بودويل_غوري"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dominic_Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دومینیک_ال_پادویل_گوری"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dominiks_Gorijs"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dominic_Gorie"
"http://fr.dbpedia.org/resource/Dominic_L._Gorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706939"
