"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toril","http://www.w3.org/2000/01/rdf-schema#label","Toril"
"http://fr.dbpedia.org/resource/Toril","http://www.w3.org/2000/01/rdf-schema#label","Toril (tauromàquia)"
"http://fr.dbpedia.org/resource/Toril","http://www.w3.org/2000/01/rdf-schema#comment","Le toril (de l'espagnol toro : taureau) est le lieu de l'arène où l’on tient les taureaux enfermés avant le combat."
"http://fr.dbpedia.org/resource/Toril","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toril"
"http://fr.dbpedia.org/resource/Toril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkl95"
"http://fr.dbpedia.org/resource/Toril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532301"
"http://fr.dbpedia.org/resource/Toril","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toril_(tauromaquia)"
"http://fr.dbpedia.org/resource/Toril","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toril"
"http://fr.dbpedia.org/resource/Toril","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Toril_(tauromàquia)"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageID",814629
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageRevisionID",129688071
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arènes_plumaçon_2.JPG"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torero"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alguazil_(corrida)"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène_(homonymie)"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suerte"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arène"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorteo"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paseo"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_porta_gayola"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arènes"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chiqueros.jpg"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corral"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_diable_vauvert_(éditeur)"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_de_combat"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_tauromachie"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/wikiPageLength",2500
"http://fr.dbpedia.org/resource/Toril","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arènes"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Toril","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toril?oldid=129688071&ns=0"
"http://fr.dbpedia.org/resource/Toril","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arènes_plumaçon_2.jpg"
"http://fr.dbpedia.org/resource/Toril","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiqueros.jpg"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/commons","Category:Toril"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/date",2013
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/lienAuteur","Jacky Siméon"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/lieu","Vauvert"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/nom","Siméon"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/page",122
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/pagesTotales",142
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/prénom","Jacky"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/titre","Dictionnaire de la course camarguaise"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/wiktionary","toril"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Au_diable_vauvert_(éditeur)"
"http://fr.dbpedia.org/resource/Toril","http://fr.dbpedia.org/property/wikisource","Special:Search/toril"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arènes_plumaçon_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Toril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toril"
"http://fr.dbpedia.org/resource/Toril","http://dbpedia.org/ontology/abstract","Le toril (de l'espagnol toro : taureau) est le lieu de l'arène où l’on tient les taureaux enfermés avant le combat."
