"subject","predicate","object"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/2000/01/rdf-schema#label","Putain de toi"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/2000/01/rdf-schema#comment","Putain de toi est une compilation de reprises par divers artistes de la scène française contemporaine en hommage à Georges Brassens, sortie en 2006.La moitié des morceaux figuraient déjà sur l'album Les Oiseaux de passage."
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fykl6"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/73f488cc-c4da-3cca-a2ff-f96e8472cd89"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411040"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageID",1080421
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageRevisionID",190974523
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_n'y_a_pas_d'amour_heureux"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyd_Cherfi"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taraf_de_Haïdouks"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Passantes"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natacha_Régnier"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tété"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos_(groupe_français)"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Têtes_raides"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mauvaise_Réputation"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarmac_(groupe)"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Croze"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hyènes"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_Désir"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Miossec"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouistiti"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Ruiz"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Buenaventura"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trompettes_de_la_renommée"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_hommage"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénabar"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Eicher"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renan_Luce"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zebda"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_H"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keren_Ann"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Complainte_des_filles_de_joie"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_(chanteuse)"
"http://fr.dbpedia.org/resource/Putain_de_toi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Corps_Malade"
