"subject","predicate","object"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Voléro Zurych"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Волеро Ле-Канне"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","ヴォレロ・チューリッヒ"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","VBC Voléro Zurich (volley-ball féminin)"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#label","Volero Zürich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Volleyball Club Voléro Zurich est un club suisse de volley-ball fondé en 1973 et basé à Zurich qui évoluait jusqu'à la saison 2017-2018 en Ligue Nationale A féminine. A partir de la saison 2018-2019 l'équipe première participe au Championnat de France en s'associant avec le club Entente sportive Le Cannet-Rocheville pour devenir le Volero Le Cannet."
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volero_Zürich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォレロ・チューリッヒ"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volero_Zürich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Voléro_Zürich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волеро_Ле-Канне"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Voléro_Zürich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93995"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Voléro_Zurych"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volero_Zürich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7djf"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volleyballclub_Voléro_Zürich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VBC_Voléro_Zürich"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageID",720261
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageRevisionID",171741799
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nađa_Ninković"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Tabunscic"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptionneur-attaquant"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Kouprianova"
"http://fr.dbpedia.org/resource/VBC_Voléro_Zurich_(volley-ball_féminin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(volley-ball)"
