"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1803","http://www.w3.org/2000/01/rdf-schema#label","Bataille de 1803"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1803","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bitvy_roku_1803"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1803","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Битви_1803"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1803","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32524415"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1803","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сражения_1803_года"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1803","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Militêr_treffen_yn_1803"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1803","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Bătălii_în_1803"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1803","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bataloj_en_1803"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1803","http://dbpedia.org/ontology/wikiPageID",2872001
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1803","http://dbpedia.org/ontology/wikiPageRevisionID",167919559
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1803","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille de 1803"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1803","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bataille_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1803","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_de_1803?oldid=167919559&ns=14"
