"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2000/01/rdf-schema#label","Adampol (Lublin)"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2000/01/rdf-schema#comment","Adampol (prononciation [aˈdampɔl]) est un village de la gmina de Wyryki, du powiat de Włodawa, dans la voïvodie de Lublin, situé dans l'est de la Pologne."
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adampol_(województwo_lubelskie)"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آدامپول،_لوبلین"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3656773"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16155343857806311085"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jnl1q"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آدامپول،_استان_لوبلین"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/776774/"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Adampolis_(Liublino_vaivadija)"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adampol_(województwo_lubelskie)"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adampol_(kolonia_w_województwie_lubelskim)"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adampol,_Lublin_Voivodeship"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageID",9888417
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageRevisionID",162931487
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Włodawa"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Włodawa"
"http://fr.dbpedia.org/resource/Adampol_(Lublin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
