"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/2000/01/rdf-schema#label","James Watkins"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/2000/01/rdf-schema#label","Уоткинс, Джеймс"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/2000/01/rdf-schema#label","James D. Watkins"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/2000/01/rdf-schema#label","James Watkins (militair)"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/2000/01/rdf-schema#label","James David Watkins"
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/2000/01/rdf-schema#comment","James David Watkins, né le 7 mars 1927 à Alhambra (Californie) et mort le 26 juillet 2012 à Alexandria (Virginie), est un homme politique américain. Membre du Parti républicain, il est chef des Opérations navales entre 1982 et 1986 sous l'administration du président Ronald Reagan puis secrétaire à l'Énergie entre 1989 et 1993 dans l'administration de George H. W. Bush."
"http://fr.dbpedia.org/resource/James_Watkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:James_D._Watkins"
