"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2000/01/rdf-schema#label","Jean-André van der Mersch"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2000/01/rdf-schema#label","Jean-André van der Mersch"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2000/01/rdf-schema#comment","Jean-André van der Mersch (dit également: Jan Andries vander Mersch ou Jan André van der Meersch) (Menin, 10 février 1734 - Dadizele, 14 septembre 1792) est un général, figure de proue de la révolution brabançonne et connu pour sa victoire contre les Impériaux à la bataille de Turnhout."
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00568345"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/05723831"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jan_Andries_vander_Mersch"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jean-Andre-van-der-Meersch"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6143_0398"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1681578"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069923469"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jan_Andries_vander_Mersch"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106995776#about"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Andries_vander_Mersch"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-André_van_der_Mersch"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r3v6n_"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jan_Andries_Vander_Mersch"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017043051"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_اندريه_ڤان_دير_ميرستش"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122184203"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54138618"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dadizele"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Menin"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageID",5890467
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageRevisionID",183031056
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dadizele"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1792"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Turnhout_(1789)"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_belgiques_unis"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_(Saint-Empire_romain)"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Vonck"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turnhout"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_van_der_Noot"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menin"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_autrichiens"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_brabançonne"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Raepsaet"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Menin"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1734"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://dbpedia.org/ontology/wikiPageLength",4980
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1792"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1734"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Menin"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:200e"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États_belgiques_unis"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_à_sourcer"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Jean-André_van_der_Mersch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
