"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","كونو هوفمايستر"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","Cuno Hoffmeister"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","Хофмейстер, Куно"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","Cuno Hoffmeister"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","Cuno Hoffmeister"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","Cuno Hoffmeister"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","Cuno Hoffmeister"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","Cuno Hoffmeister"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","Cuno Hoffmeister"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","Cuno Hoffmeister"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#comment","Cuno Hoffmeister (né le 2 février 1892 à Sonneberg et mort le 2 janvier 1968 dans la même ville) est un astronome allemand."
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.saw-leipzig.de/de/mitglieder/hoffmeisterc"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2522022"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20050502016"
"http://fr.dbpedia.org/resource/Cuno_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8174_1046"
