"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#label","Phytogeography"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#label","Fitogeografia"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#label","Plantengeografie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#label","Phytogéographie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#label","Fitogeografia"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#label","Vegetationsgeographie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#label","Corologia"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#comment","La phytogéographie (du grec phuton, plante, gê, terre, et graphein, écrire), ou géographie botanique ou encore géobotanique, est une science, au croisement de la botanique et de la géographie, qui étudie la répartition des végétaux à la surface du globe et les causes de cette répartition ainsi que les relations existantes entre les espèces ou communautés végétales d'une part, les caractéristiques géographiques, mésologiques (climat, sol) et biologiques (ensemble des organismes vivants) d'autre part. Les premiers travaux phytogéographiques ont principalement été fondés sur les notions développées par le Suisse Augustin Pyrame de Candolle, ainsi que par les Français Charles Henri Marie Flahault et Henri Gaussen."
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Phytogeography"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phytogeography"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1880015"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/581.9/about"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1028"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/phytogeography"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/17389"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0109215.xml"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/phytogeography"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=29113"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/växtgeografi"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=37436"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/植生地理学"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Plantegeografi"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18910"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119329609#about"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vegetationsgeographie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/بوټځمکپوهنه"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фітогеографія"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4045561-0"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Botanik_geografiya"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Геоботаника"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფიტოგეოგრაფია"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fytogeografie"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85101689"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पादप_भूगोल"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fitogeografija"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/植物地理学"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fítigheografaíocht"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/12315"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/География_растений"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fitogeografia"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fitogeografija"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Taimegeograafia"
"http://fr.dbpedia.org/resource/Phytogéographie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фитогеография"
