"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Coëtivy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Coëtivy","http://www.w3.org/2000/01/rdf-schema#label","Famille de Coëtivy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Coëtivy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10149961"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Coëtivy","http://dbpedia.org/ontology/wikiPageID",2726187
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Coëtivy","http://dbpedia.org/ontology/wikiPageRevisionID",158276619
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Coëtivy","http://www.w3.org/2004/02/skos/core#prefLabel","Famille de Coëtivy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Coëtivy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_de_Coëtivy?oldid=158276619&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Coëtivy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Coëtivy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bretagne_médiévale"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Coëtivy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Coëtivy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Bretagne"
