"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2000/01/rdf-schema#label","German Canadians"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2000/01/rdf-schema#label","Inmigración alemana en Canadá"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2000/01/rdf-schema#label","Deutschkanadier"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2000/01/rdf-schema#label","Germano-Canadiens"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2000/01/rdf-schema#comment","Les Germano-Canadiens sont des citoyens du Canada qui ont des origines allemandes. Selon le recensement canadien de 2011, 3 322 405 Canadiens sont d'origine allemande. Seule une petite fraction de Germano-Canadiens sont les descendants d'immigrants venus de l'Allemagne actuelle. Beaucoup d'autres sont venus de la population allemande en Europe de l'Est et la Russie (comme les Allemands de la Volga), avec un nombre important d'Allemands de Suisse et des Pays-Bas[pas clair]. Certains viennent aussi de l'Autriche. Un autre groupe était le plus important des ethnies allemandes qui sont venus au Canada après avoir passé un temps considérable aux États-Unis. L'immigration et la population allemande au Canada est l'une des plus grandes et des plus importantes en Amérique, avec les États-Unis, le "
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canadians_of_German_descent"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sx6v"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutschkanadier"
"http://fr.dbpedia.org/resource/Germano-Canadiens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_alemana_en_Canadá"
