"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2000/01/rdf-schema#label","Ciby 2000"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2000/01/rdf-schema#label","Ciby 2000"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2000/01/rdf-schema#label","Ciby 2000"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2000/01/rdf-schema#comment","Ciby 2000 (également écrit CiBy 2000 et CIBY 2000) est une société de production et de distribution créée en 1990 par Francis Bouygues."
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/societe/55600"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0008195"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1019809"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4036210"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CiBy_2000"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6857n"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/CiBy_2000"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ciby_2000"
"http://fr.dbpedia.org/resource/Ciby_2000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciby_2000"
