"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ramgarhia","http://www.w3.org/2000/01/rdf-schema#label","Ramgarhia"
"http://fr.dbpedia.org/resource/Ramgarhia","http://www.w3.org/2000/01/rdf-schema#label","Ramgarhia"
"http://fr.dbpedia.org/resource/Ramgarhia","http://www.w3.org/2000/01/rdf-schema#comment","Ramgarhia est à l'origine un nom porté par une brigade armée du sikhisme, un misl, qui le prit de Ramgarth, un fort de Amritsar, en Inde. C'était au XIXe siècle, sous l'égide de Nand Singh et de Jassa Singh; une armée se constituait afin de protéger le peuple sikh; les troupes venaient alors de castes diverses. Depuis on parle de communauté ramgarhia, communauté qui a réunis plusieurs castes et qui été encouragée au XIXe siècle par les Britanniques à peupler l'Afrique de l'Est. Les Ramgarhias ont des liens avec l'ethnie des Tarkans qui se trouvaient en Inde du Nord au Moyen Âge. La caste des Jats est aussi liée aux Ramgarhias. Aujourd'hui des Ramgarhias se trouvent en Grande-Bretagne comme en Amérique du Nord."
"http://fr.dbpedia.org/resource/Ramgarhia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ramgarhia"
"http://fr.dbpedia.org/resource/Ramgarhia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7289507"
"http://fr.dbpedia.org/resource/Ramgarhia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g09l"
"http://fr.dbpedia.org/resource/Ramgarhia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ramgarhia"
"http://fr.dbpedia.org/resource/Ramgarhia","http://dbpedia.org/ontology/wikiPageID",7199670
"http://fr.dbpedia.org/resource/Ramgarhia","http://dbpedia.org/ontology/wikiPageRevisionID",175559816
"http://fr.dbpedia.org/resource/Ramgarhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amritsar"
"http://fr.dbpedia.org/resource/Ramgarhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/Ramgarhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sikhisme"
"http://fr.dbpedia.org/resource/Ramgarhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jats"
"http://fr.dbpedia.org/resource/Ramgarhia","http://dbpedia.org/ontology/wikiPageLength",1142
"http://fr.dbpedia.org/resource/Ramgarhia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_sikhisme"
"http://fr.dbpedia.org/resource/Ramgarhia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ramgarhia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ramgarhia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ramgarhia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ramgarhia?oldid=175559816&ns=0"
"http://fr.dbpedia.org/resource/Ramgarhia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ramgarhia"
"http://fr.dbpedia.org/resource/Ramgarhia","http://dbpedia.org/ontology/abstract","Ramgarhia est à l'origine un nom porté par une brigade armée du sikhisme, un misl, qui le prit de Ramgarth, un fort de Amritsar, en Inde. C'était au XIXe siècle, sous l'égide de Nand Singh et de Jassa Singh; une armée se constituait afin de protéger le peuple sikh; les troupes venaient alors de castes diverses. Depuis on parle de communauté ramgarhia, communauté qui a réunis plusieurs castes et qui été encouragée au XIXe siècle par les Britanniques à peupler l'Afrique de l'Est. Les Ramgarhias ont des liens avec l'ethnie des Tarkans qui se trouvaient en Inde du Nord au Moyen Âge. La caste des Jats est aussi liée aux Ramgarhias. Aujourd'hui des Ramgarhias se trouvent en Grande-Bretagne comme en Amérique du Nord."
