"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/2000/01/rdf-schema#label","Albert Mahuzier"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/2000/01/rdf-schema#comment","Albert Mahuzier, né le 14 janvier 1907 à Saint-Brieuc et mort le 14 septembre 1980 au sein de l'Hôpital Henri-Dunant dans le 16e arrondissement, est un aventurier, cinéaste, écrivain de ses aventures et conférencier français. Il fut un des animateurs de Connaissance du Monde."
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1556_3840"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/132007"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm8653378"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/77338"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02700192X/id"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831369"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81089932"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12245vn9"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11913943j#about"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19680884"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p156870479"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageID",744430
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageRevisionID",190093814
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1980"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaissance_du_Monde"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nohain"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_centrale"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gudin"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1907"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Verdier"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Auger"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brieuc"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Henri-Dunant"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahuzier.com"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/wikiPageLength",8372
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1980"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1907"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Brieuc"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Mahuzier?oldid=190093814&ns=0"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahuzier_1971.jpg"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mahuzier_1971.jpg?width=300"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Mahuzier"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/birthName","Albert Georges Henri Mahuzier"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/abstract","Albert Mahuzier, né le 14 janvier 1907 à Saint-Brieuc et mort le 14 septembre 1980 au sein de l'Hôpital Henri-Dunant dans le 16e arrondissement, est un aventurier, cinéaste, écrivain de ses aventures et conférencier français. Il fut un des animateurs de Connaissance du Monde."
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Albert_Mahuzier","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
