"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://www.w3.org/2000/01/rdf-schema#label","Pro Bowl 2022"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://www.w3.org/2000/01/rdf-schema#label","Pro Bowl 2022"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://www.w3.org/2000/01/rdf-schema#comment","Le Pro Bowl 2022 est le match des étoiles de football américain se jouant après la saison 2021 de la National Football League (NFL). La rencontre se joue le 6 février 2022 à l'Allegiant Stadium de Las Vegas."
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2022_Pro_Bowl"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pro_Bowl_2022"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pro_Bowl_2022"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106345872"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://fr.dbpedia.org/property/tecte","Brian O'Neill"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageID",14567642
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageRevisionID",190983124
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Rodgers"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxx_Crosby"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_de_Détroit"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_tackle"
"http://fr.dbpedia.org/resource/Pro_Bowl_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyreek_Hill"
