"subject","predicate","object"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#label","GE Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#label","GE Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#label","GE Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#label","GE Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#label","GE・アビエーション"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#label","GE Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#label","جنرال إلكتريك للطيران"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","GE Aviation (General Electric Aircraft Engines, GEAE, jusqu'en 2005) est le principal fournisseur mondial de réacteurs d'avions et propose des moteurs pour la majorité des avions de transport civil. Après avoir été une branche de GE Infrastructure, elle est désormais directement une filiale de General Electric."
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/GE-Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20003752"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0643_300X"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/100003"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/geaviation/"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/geaviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GE_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/27641"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1306529301"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ywsn"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جنرال_إلكتريك_للطيران"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/通用电气航空"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جی‌ای_اوییشن"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GE・アビエーション"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1485061"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جی‌ای_اوییشن"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/GE_Aviation"
