"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2000/01/rdf-schema#label","République soviétique"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Republics_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Republiik_faan't_Sowjetunioon"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/ОагӀат:СССР-а_Цхьанкхийтта_республикаш"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:SSRİ_respublikaları"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:СССР_аидгылатә_республикақәа"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Republikoù_an_Unaniezh_Soviedel"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Padomju_Savienības_republikas"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Neuvostotasavallat"
"http://fr.dbpedia.org/resource/Catégorie:République_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦構成共和国"
