"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#label","Senyoria d'Avesnes"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#label","Liste des seigneurs d'Avesnes"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2163051"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Senyoria_d'Avesnes"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageID",1882575
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageRevisionID",184051871
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_IV_de_Châtillon-Saint-Pol"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort_de_Guise"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Blois"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Beaumont"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_dame_de_Guise"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hénin-Liétard"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Châtillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Oisy"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Blois-Châtillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ier_de_Blois-Châtillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Aerschot"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1472-1547)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-Gaucher"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_bourguignon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Penthièvre"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Châtillon-Saint-Pol"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastré_d'Oisy"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_de_Châtillon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bienheureux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coucy"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_français"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Montmirail"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuze-en-Hainaut"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hainaut"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Avesnes"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Blois"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_de_Campdavaine"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_d'Avesnes"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Albret"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montmirail"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Luxembourg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_(Hainaut)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmirail_(Marne)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Avesnes_(1200-1241)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellonne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_d'Albret"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Orléans_(1674-1723)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Blois"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchard_d'Avesnes_(1170-1244)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oisy-le-Verger"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandpré"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellot_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Chiny"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Avesnes"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Croÿ"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avouerie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilduin_IV_de_Montdidier"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Saint-Omer"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_d'Avesnes"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Marle"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Condé-sur-l'Escaut"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Arenberg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-du-Nord"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Constantinople"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Arenberg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecu_bandé_or_gueules.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guise"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hainaut"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landrecies"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Ribemont"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Noyon-Tournai"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Penthièvre"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Ligne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Limoges"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chièvres"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Enghien"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_seigneurs_allemands"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignons"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Chimay"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wédric_le_Barbu"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wédric_le_Sor"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_d'Avesnes"
