"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2000/01/rdf-schema#label","Liste de châteaux"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Listas_de_castelos"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Seznamy_hradů_a_zámků"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Списки_замков"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8862342"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Liste_de_cetăți_și_castele_după_țară"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Списоци_на_замоци"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_قلاع"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Liste_(Burgen_und_Schlösser)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Списки_замків"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:城堡列表"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_castles"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Listas_de_castelos"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_kastelen"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:성_목록"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Danh_sách_lâu_đài"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://dbpedia.org/ontology/wikiPageID",117153
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://dbpedia.org/ontology/wikiPageRevisionID",177279741
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de châteaux"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_châteaux"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_châteaux?oldid=177279741&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_bâtiments"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_châteaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_d'attractions_touristiques"
