"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Senator"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/2000/01/rdf-schema#label","Charles Cherpin"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/2000/01/rdf-schema#comment","Charles Cherpin (de son nom de naissance Antoine Charles Cherpin), né le 8 mars 1813 à Sévelinges (Loire) et mort le 12 novembre 1884 à Roanne (Loire), est un homme politique français"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=8395"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Cherpin"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/cherpin_charles1317r3.html"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2958720"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Cherpin"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vgx_v07"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://dbpedia.org/ontology/deathDate",1884-11-12
"http://fr.dbpedia.org/resource/Charles_Cherpin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sevelinges"
