"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2000/01/rdf-schema#label","Ковбой"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2000/01/rdf-schema#label","راعي البقر"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2000/01/rdf-schema#label","Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2000/01/rdf-schema#label","Vaquero"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2000/01/rdf-schema#label","Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2000/01/rdf-schema#label","Cow-boy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2000/01/rdf-schema#label","Ковбой"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2000/01/rdf-schema#comment","Le cow-boy ou cowboy (pron. [ˈkaʊˌbɔɪ], de l'anglais cow, « vache », et boy, « garçon »), qui signifie « vacher » ou « bouvier » en français, est un garçon de ferme s'occupant du bétail bovin dans les pays anglo-saxons de grands espaces comme le Far West américain et l'Outback australien."
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19624542"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cowgirls"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cowboys"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kowboj"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178521"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Vacchero"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/47I2281"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Koboi"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kovboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ковбой"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ковбой"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4135875-2"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kovboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koboi"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൗബോയ്"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/18142"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00575851"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוקר_(מקצוע)"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kovboj"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カウボーイ"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2818"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cowboy"
"http://fr.dbpedia.org/resource/Cow-boy","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kauboj"
