"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Châtelus (Loira)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Châtelus, Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Châtelus (Loire)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Châtelus (Loire)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Châtelus (Loira)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Châtelus (Léger)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2000/01/rdf-schema#label","Châtelus, Loire"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Châtelus est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-42055"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214200552"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châtelus_(Loire)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Châtelus_(Loire)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Châtelus_(Loira)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шатлю_(Луара)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Châtelus_(Loira)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙特吕_(卢瓦尔省)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Châtelus_(Loire)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Châtelus_(Loire)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Châtelus_(Loira)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Châtelus_(Loire)"
"http://fr.dbpedia.org/resource/Châtelus_(Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339433"
