"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://www.w3.org/2000/01/rdf-schema#label","Centre de formation d'animateurs et de gestionnaires"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://www.w3.org/2000/01/rdf-schema#comment","Le C.F.A.G (Centre de Formation d'Animateurs et de Gestionnaires) est un organisme français de formation national habilité par le ministère de la Jeunesse et des Sports. Créé le 8 mars 1974 à Montbazon, il est présent dans de nombreuses régions en France ; le CFAG travaille au développement de l'animation traditionnelle pour le respect de l'individu et la reconnaissance des valeurs humaines."
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945317"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgt17"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://dbpedia.org/ontology/wikiPageID",1319641
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://dbpedia.org/ontology/wikiPageRevisionID",120377532
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_d'animateur_en_accueils_collectifs_de_mineurs"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbazon"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_sociales_et_de_la_Santé_(France)"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_France"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asso-cfag.com/"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://dbpedia.org/ontology/wikiPageLength",1298
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_France"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://xmlns.com/foaf/0.1/homepage","http://www.asso-cfag.com/"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_de_formation_d'animateurs_et_de_gestionnaires?oldid=120377532&ns=0"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_de_formation_d'animateurs_et_de_gestionnaires"
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://dbpedia.org/ontology/abstract","Le C.F.A.G (Centre de Formation d'Animateurs et de Gestionnaires) est un organisme français de formation national habilité par le ministère de la Jeunesse et des Sports. Créé le 8 mars 1974 à Montbazon, il est présent dans de nombreuses régions en France ; le CFAG travaille au développement de l'animation traditionnelle pour le respect de l'individu et la reconnaissance des valeurs humaines. Cette association axe ses formations autour de la pédagogie de l'exemple, visant à développer la responsabilité du futur animateur envers les jeunes qu'il devra encadrer.Le CFAG forme chaque année de nombreux animateurs et directeurs de centre de vacances et de loisirs (Cf. BAFA et BAFD)."
"http://fr.dbpedia.org/resource/Centre_de_formation_d'animateurs_et_de_gestionnaires","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
