"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2000/01/rdf-schema#label","Aureliano Brandolini"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2000/01/rdf-schema#label","Aureliano Brandolini"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2000/01/rdf-schema#label","Aureliano Brandolini"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2000/01/rdf-schema#comment","Aureliano Brandolini, né le 8 août 1927 et mort le 5 septembre 2008, est un agronome et chercheur du développement agricole italien . Né à Calolziocorte (Italie) il a été élève de don Giovanni Ticozzi au Lycée classique Alessandro Manzoni de Lecco et est diplômé en agriculture à l’Università degli Studi di Milano (1950). Il s’est spécialisé en amélioration génétique et microtechnique au Département de botanique et d'agronomie de l’Iowa State University (États-Unis, 1955)."
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2611293"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1794_695X"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064nxdq"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167394471"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aureliano_Brandolini"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aureliano_Brandolini"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aureliano_Brandolini"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1625596"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160468981/id"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89608484"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aureliano_Brandolini"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Seriate"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calolziocorte"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageID",4152483
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageRevisionID",191226606
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tito_Vezio_Zapparoli"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agronome_italien"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2008"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Iowa"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Lecco"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simón_Iturri_Patiño"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Aureliano_Brandolini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Milan"
