"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2000/01/rdf-schema#label","District de Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2000/01/rdf-schema#label","Šaľa (distrito)"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2000/01/rdf-schema#label","Districte de Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2000/01/rdf-schema#label","Šaľa District"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2000/01/rdf-schema#label","沙拉區"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2000/01/rdf-schema#label","Шаля (район)"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2000/01/rdf-schema#label","Powiat Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Šaľa est l'un des 79 districts de Slovaquie dans la région de Nitra."
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Šaľa_District"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаля_(район)"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Okrug_Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შალიის_რაიონი"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Šaľa_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Okres_Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vágsellyei_járás"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q687009"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙拉區"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Okres_Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Шаља"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Окрес_Шаля"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šaľa_(okres)"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139087793"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Šaľa_(circulus)"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Okres_Šaľa"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Šaľa_District"
"http://fr.dbpedia.org/resource/District_de_Šaľa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Šaľa"
