"subject","predicate","object"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2000/01/rdf-schema#label","Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2000/01/rdf-schema#label","Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2000/01/rdf-schema#label","Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2000/01/rdf-schema#label","Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2000/01/rdf-schema#label","Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2000/01/rdf-schema#label","Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2000/01/rdf-schema#label","塞萨维尔-多桑维尔"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2000/01/rdf-schema#label","Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2000/01/rdf-schema#label","Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2000/01/rdf-schema#comment","Césarville-Dossainville est une commune française, située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214500654"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45065"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwf82"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15260458v#about"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сезарвил_Досенвил"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сезарвіль-Доссенвіль"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сезарвиль-Доссенвиль"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞萨维尔-多桑维尔"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114592"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Césarville-Dossainville"
"http://fr.dbpedia.org/resource/Césarville-Dossainville","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Césarville-Dossainville"
