"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#label","Centaurea scabiosa"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#label","Skabiosen-Flockenblume"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#label","Centaurée scabieuse"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#label","Grote centaurie"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#label","Väddklint"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#label","Chaber driakiewnik"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#label","Волошка коростянкова"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#label","Centaurea scabiosa"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#label","قنطريون اغرب"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#label","Astuzker"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#comment","Centaurea scabiosa Centaurea scabiosa Centaurée scabieuse Espèce Centaurea scabiosaL., 1753 Classification phylogénétique La Centaurée scabieuse (Centaurea scabiosa) est une espèce de plante herbacée vivace de la famille des Asteraceae. Elle est originaire d'Europe et d'Asie tempérée."
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000004501"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0112819.xml"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Centaurea_scabiosa"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-113526"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CESC2"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/264738"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centaurea_scabiosa"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-15446"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CENSC"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/84344"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=36971"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/467676"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Centaurea_scabiosa"
"http://fr.dbpedia.org/resource/Centaurée_scabieuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3127963"
