"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://www.w3.org/2000/01/rdf-schema#label","USS Fulton (1837)"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://www.w3.org/2000/01/rdf-schema#label","USS Fulton (1837)"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Fulton est un bateau à roues à aubes à vapeur lancé en 1837 par l'US Navy. Retiré du service en 1842, il est remis en état peu avant la guerre de Sécession. Capturé par les Confédérés dans le port de Pensacola au début du conflit, il est détruit en 1862 pour éviter sa recapture lors de la reconquête de la ville par les forces de l'Union."
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Fulton_(ship,_1837)"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Fulton_(1837)"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Fulton_(ship,_1837)"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_فولتن_(۱۸۳۷)"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9wz2"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5116886"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageID",6934876
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageRevisionID",179881694
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traites_négrières"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_(États-Unis)"
"http://fr.dbpedia.org/resource/USS_Fulton_(1837)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Navy"
