"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Lista de condados de Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Comtés de l'État du Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","قائمة مقاطعات نبراسكا"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","ネブラスカ州の郡一覧"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Список округов Небраски"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Lista över countyn i Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","L'État américain du Nebraska est divisé en 93 comtés (counties). 33 comtés portent un nom unique, tandis que chacun des 60 autres comtés a un ou plusieurs homonymes dans d'autres États de l'Union."
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counties_of_Nebraska"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nebraska_megyéinek_listája"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_округів_штату_Небраска"
"http://fr.dbpedia.org/resource/Comtés_de_l'État_du_Nebraska","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_comitate_din_statul_Nebraska"
