"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2000/01/rdf-schema#label","Moyen Âge serbe"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2000/01/rdf-schema#label","Serbia in the Middle Ages"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2000/01/rdf-schema#comment","Le Moyen Âge serbe est une période qui commence au VIe siècle avec les migrations slaves vers l’Europe du Sud-Est notamment sous le règne de l'empereur Héraclius, et se poursuit jusqu’à la conquête ottomane des terres serbes dans la seconde moitié du XVe siècle."
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Middle_Ages_in_Serbia"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Istorija_srednjovjekovne_Srbije"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Историја_Србије_у_средњем_веку"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08699h"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Србија_во_средниот_век"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Середньовічна_Сербія"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صربيا_في_العصور_الوسطى"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Středověké_dějiny_Srbska"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2734105"
"http://fr.dbpedia.org/resource/Moyen_Âge_serbe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srednjovjekovna_Srbija"
