"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#label","رايموند راديجيه"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#label","Raymond Radiguet"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#label","Raymond Radiguet"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#label","Раймон Радіге"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#label","Raymond Radiguet"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#label","Raymond Radiguet"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#label","رايموند راديجيه"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Radiguet est un écrivain et poète français né le 18 juin 1903 à Saint-Maur-des-Fossés (Seine) et mort le 12 décembre 1923 à Paris. Talent très précoce, il a écrit deux romans ayant connu un grand succès critique et populaire, Le Diable au corps et Le Bal du comte d'Orgel, publiés alors qu'il abordait la vingtaine."
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18466801"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/3307"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7850"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000109067"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tb1s4d"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=166954"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/134898"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/3216"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=19051"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Raymond_Radiguet"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0075E5287&page=1&cdnAutNbr=0075E5287"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3747066"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/radigray.html"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2137_9927"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV016667"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35439099"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Raymond-Radiguet"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=101452"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00822316"
"http://fr.dbpedia.org/resource/Raymond_Radiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/raymond-radiguet/past-auction-results"
