"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ciclismo BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2000/01/rdf-schema#label","世界小輪車錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa świata w kolarstwie BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2000/01/rdf-schema#label","世界自転車選手権BMX歴代優勝者"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo di BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2000/01/rdf-schema#label","UCI BMX World Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de BMX racing sont les championnats du monde de BMX (bicycle motorcross) organisés par l'Union cycliste internationale (UCI) annuellement."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UCI_BMX_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionats_del_món_de_BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界自転車選手権BMX歴代優勝者"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pasaulio_BMX_čempionatas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ciclismo_BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI-BMX-Race-Weltmeisterschaften"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UCI_BMX_World_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2290385"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdensmesterskapet_i_BMX-sykling"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_w_kolarstwie_BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世界小輪車錦標賽"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7z8_"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_BMX"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageID",3834506
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageRevisionID",186935444
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandnes"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramiro_Marino"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Dorland"
