"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décret_d'application","http://www.w3.org/2000/01/rdf-schema#label","Décret d'application"
"http://fr.dbpedia.org/resource/Décret_d'application","http://www.w3.org/2000/01/rdf-schema#comment","Un décret d'application est un décret précisant les modalités d'application d'une loi française."
"http://fr.dbpedia.org/resource/Décret_d'application","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042931"
"http://fr.dbpedia.org/resource/Décret_d'application","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rw41"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageID",114592
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageRevisionID",179325750
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_Conseil_des_ministres"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décret_en_France"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séparation_des_pouvoirs"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décret"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIVe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_français"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_simple"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_législatif_en_France"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/wikiPageLength",6287
"http://fr.dbpedia.org/resource/Décret_d'application","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif_en_France"
"http://fr.dbpedia.org/resource/Décret_d'application","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décret_en_France"
"http://fr.dbpedia.org/resource/Décret_d'application","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décret"
"http://fr.dbpedia.org/resource/Décret_d'application","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Décret_d'application","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Décret_d'application","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Décret_d'application","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décret_d'application","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Décret_d'application","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Décret_d'application","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Décret_d'application","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Décret_d'application","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Décret_d'application","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décret_d'application?oldid=179325750&ns=0"
"http://fr.dbpedia.org/resource/Décret_d'application","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décret_d'application"
"http://fr.dbpedia.org/resource/Décret_d'application","http://dbpedia.org/ontology/abstract","Un décret d'application est un décret précisant les modalités d'application d'une loi française."
