"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/2000/01/rdf-schema#label","Sheikh Fazlul Haque Mani"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/2000/01/rdf-schema#label","Sheikh Fazlul Haque Mani"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/2000/01/rdf-schema#comment","Sheikh Fazlul Haque Mani, né le 4 décembre 1939 et décédé le 15 août 1975 était un politicien bangladais. Il était le neveu du père fondateur du Bangladesh Sheikh Mujibur Rahman, et le fondateur du Mujib Bahini, l'une des principales forces de guérilla de la guerre de libération du Bangladesh. Il a fondé la (en), l'aile jeunesse de la Bangladesh Awami League."
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pvpjk"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শেখ_ফজলুল_হক_মনি"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7492915"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tungipara"
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageID",12904653
"http://fr.dbpedia.org/resource/Sheikh_Fazlul_Haque_Mani","http://dbpedia.org/ontology/wikiPageRevisionID",179154661
