"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Belforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Belforti","http://www.w3.org/2000/01/rdf-schema#label","Belforti"
"http://fr.dbpedia.org/resource/Catégorie:Belforti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9540250"
"http://fr.dbpedia.org/resource/Catégorie:Belforti","http://dbpedia.org/ontology/wikiPageID",6135482
"http://fr.dbpedia.org/resource/Catégorie:Belforti","http://dbpedia.org/ontology/wikiPageRevisionID",184523544
"http://fr.dbpedia.org/resource/Catégorie:Belforti","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Belforti"
"http://fr.dbpedia.org/resource/Catégorie:Belforti","http://www.w3.org/2004/02/skos/core#prefLabel","Belforti"
"http://fr.dbpedia.org/resource/Catégorie:Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Belforti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Belforti?oldid=184523544&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Belforti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Toscane"
"http://fr.dbpedia.org/resource/Catégorie:Belforti","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volterra"
