"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Reliance (yacht)"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Reliance (yacht)"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://www.w3.org/2000/01/rdf-schema#label","Reliance (Yacht)"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://www.w3.org/2000/01/rdf-schema#comment","Reliance est un voilier américain, vainqueur de la Coupe de l'America de 1903 et considéré à l'époque comme le plus grand cotre à voile aurique jamais construit."
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reliance_(ship,_1903)"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080sgb"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reliance_(Yacht)"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reliance_(yacht)"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reliance_(ship,_1903)"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772383"
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageID",6783456
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageRevisionID",187197784
"http://fr.dbpedia.org/resource/Reliance_(yacht)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1903"
