"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse de Turin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse de Notre-Dame de l’Annonciation est un ancien monastère chartreux à Collegno près de Turin dans le Piémont (Italie)."
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3665212"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Certosa_reale_di_Collegno"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jfd3d"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageID",13210775
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageRevisionID",174238416
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillon_(architecture)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analecta_Cartusiana"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collegno"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Maurizio_Valperga"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870_en_Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Turin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_de_la_province_cartusienne_de_Lombardie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855_en_Italie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_(monastère)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_désaffectée"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Juvarra"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Chartreuse_de_Turin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_en_Italie"
