"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Religion dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26970996"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Religion_in_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain","http://dbpedia.org/ontology/wikiPageID",5553563
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",143335467
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Religion dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religion_dans_l'Ain?oldid=143335467&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ain"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Auvergne-Rhône-Alpes"
