"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2000/01/rdf-schema#label","La Prensa (Managua)"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2000/01/rdf-schema#label","La Prensa (Managua)"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2000/01/rdf-schema#comment","La Prensa (nom signifiant, en français : « La Presse »), est un quotidien nicaraguayen, de langue espagnole, publié à Managua."
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCc3cBMPnUvyP4-pz_nYuXGg"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/laprensanicaragua"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/La-Prensa-Nicaraguan-newspaper"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/laprensani/"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/la-prensa-nicaragua/"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/laprensa"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Prensa_(Nicaragua)"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211909"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Prensa"
"http://fr.dbpedia.org/resource/La_Prensa_(Managua)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06k1sq"
