"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Franc-maçonnerie aux États-Unis"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","La franc-maçonnerie aux États-Unis de par son histoire, est très différente de celle qui prédomine en Europe. Elle se caractérise par sa transparence et par son nombre important de membres qui, quoi que décroissant, représente encore près de deux millions répartis dans environ 15 000 ateliers, pour cinquante grandes loges dites « régulières ». La structure fédérale du pays conduit à ce que chaque État des États-Unis dispose de sa propre grande loge."
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freemasonry_in_the_United_States"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5dw9"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080469"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",1092397
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",186030626
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_(Virginie)"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'obédiences_maçonniques"
